"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Aasrvold,Jason,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419714000010/0001604197-14-000010-index.htm
Abadin,Lourdes,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000033/0000810878-19-000033-index.htm
Abdallah,Hend,"Guggenheim Securities, LLC",A6789,https://www.sec.gov/Archives/edgar/data/0001009953/000100995318000016/0001009953-18-000016-index.htm
Abel,David,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000001/0001608033-22-000001-index.htm
Abraham,Jacquelyne,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000021/0001614774-23-000021-index.htm
Abral,Erfan,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000014/0001614774-23-000014-index.htm
Acampora,Roberta,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482424000003/0001624824-24-000003-index.htm
Acosta,Richard,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000006/0000050916-21-000006-index.htm
Adamec,Miriam,"Goodwin Consulting Group, Inc.",K1241,https://www.sec.gov/Archives/edgar/data/0001753225/000175322523000005/0001753225-23-000005-index.htm
Adams,Stephen,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000016/0001773083-19-000016-index.htm
Adams,Matthew,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000049/0000724743-14-000049-index.htm
Adams,Victor,"DA Group, Inc.",K0944,https://www.sec.gov/Archives/edgar/data/0001630689/000163068915000002/0001630689-15-000002-index.htm
Adams,Samuel,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439122000004/0000724391-22-000004-index.htm
Adams,Steven,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000012/0001614705-17-000012-index.htm
Adams,Douglas,"Echo Financial Products LLC",K0224,https://www.sec.gov/Archives/edgar/data/0001608743/000160874322000003/0001608743-22-000003-index.htm
Adlam,Emma,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000006/0001616995-19-000006-index.htm
Adler,Mark,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000114/0000724683-20-000114-index.htm
Agan,Gabriel,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000015/0000724743-14-000015-index.htm
Aggarwal,Sunil,"ThinkForward Financial Group, LLC",K0351,https://www.sec.gov/Archives/edgar/data/0001673919/000100539918000012/0001005399-18-000012-index.htm
Agster,Richard,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000075/0000724743-15-000075-index.htm
Aguilar,Bernard,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000001/0000891055-22-000001-index.htm
Aguilar,Robert,"Cabrera Capital Markets, LLC",A4470,https://www.sec.gov/Archives/edgar/data/0000036882/000003688222000001/0000036882-22-000001-index.htm
Ahlqvist,Karl,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000001/0000094403-24-000001-index.htm
Aihie,Osayanrhion,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779324000011/0001617793-24-000011-index.htm
Airhart,Michael,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000003/0000094403-24-000003-index.htm
Alabiso,Vincent,"Latitude Financial Management, LLC",K1297,https://www.sec.gov/Archives/edgar/data/0001865842/000186584221000002/0001865842-21-000002-index.htm
Albanese,Thomas,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765719000017/0000757657-19-000017-index.htm
Alex,Joshua,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999323000373/0000769993-23-000373-index.htm
Alexander,Christopher,"FHN Financial Municipal Advisors",K1189,https://www.sec.gov/Archives/edgar/data/0001689151/000168915118000014/0001689151-18-000014-index.htm
Alexander,Laura,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000158/0000891055-16-000158-index.htm
Alif,Faisal,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000029/0001669517-22-000029-index.htm
Allen,Karlos,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000089/0001669517-23-000089-index.htm
Allen,Harrison,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000023/0001604197-23-000023-index.htm
Allen,Trenton,"Sustainable Capital Advisors, LLC",K1103,https://www.sec.gov/Archives/edgar/data/0001624127/000162412715000004/0001624127-15-000004-index.htm
