"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Abadin,Lourdes,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000033/0000810878-19-000033-index.htm
Abel,David,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000001/0001608033-22-000001-index.htm
Adams,Steven,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000012/0001614705-17-000012-index.htm
Adams,Victor,"DA Group, Inc.",K0944,https://www.sec.gov/Archives/edgar/data/0001630689/000163068915000002/0001630689-15-000002-index.htm
Adler,Mark,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000114/0000724683-20-000114-index.htm
Aggarwal,Sunil,"ThinkForward Financial Group, LLC",K0351,https://www.sec.gov/Archives/edgar/data/0001673919/000100539918000012/0001005399-18-000012-index.htm
Agster,Richard,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000075/0000724743-15-000075-index.htm
Aguilar,Robert,"Cabrera Capital Markets, LLC",A4470,https://www.sec.gov/Archives/edgar/data/0000036882/000003688222000001/0000036882-22-000001-index.htm
Alabiso,Vincent,"Latitude Financial Management, LLC",K1297,https://www.sec.gov/Archives/edgar/data/0001865842/000186584221000002/0001865842-21-000002-index.htm
Alexander,Laura,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000158/0000891055-16-000158-index.htm
Allen,Andre,"Phoenix Capital Partners, LLP",K0491,https://www.sec.gov/Archives/edgar/data/0001610370/000161037020000004/0001610370-20-000004-index.htm
Allen,Michael,"FHN Financial Municipal Advisors",K1189,https://www.sec.gov/Archives/edgar/data/0001689151/000168915117000015/0001689151-17-000015-index.htm
Allen,Trenton,"Sustainable Capital Advisors, LLC",K1103,https://www.sec.gov/Archives/edgar/data/0001624127/000162412715000004/0001624127-15-000004-index.htm
Allison,Christopher,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953214000004/0001619532-14-000004-index.htm
Altman,Vivian,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000002/0000200401-18-000002-index.htm
Amoroso,Lori,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440318000065/0000094403-18-000065-index.htm
Angeles,Manuel,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491221000006/0001614912-21-000006-index.htm
Antrum,Toni,"Toni Hackett Antrum",K1185,https://www.sec.gov/Archives/edgar/data/0001631730/000163173021000002/0001631730-21-000002-index.htm
Arial,Cameron,"Clearwater Financial, LLC",K1174,https://www.sec.gov/Archives/edgar/data/0001674429/000167442916000004/0001674429-16-000004-index.htm
Armour,Robin,"AMD Capital, LLC",K1203,https://www.sec.gov/Archives/edgar/data/0001175989/000117598917000005/0001175989-17-000005-index.htm
Armstrong,Michael,"Hamlin Capital Advisors LLC",K0771,https://www.sec.gov/Archives/edgar/data/0001614752/000161475219000003/0001614752-19-000003-index.htm
Aronson,Shelley,"First River Advisory L.L.C.",K0346,https://www.sec.gov/Archives/edgar/data/0001598289/000159828919000007/0001598289-19-000007-index.htm
Arrington,Matthew,"Terminus Municipal Advisors, LLC",K1024,https://www.sec.gov/Archives/edgar/data/0001620180/000162018014000002/0001620180-14-000002-index.htm
Artusa,Andrew,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759522000003/0000797595-22-000003-index.htm
Artusa,Andrew,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826122000003/0001628261-22-000003-index.htm
Askins,Tania,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087817000004/0000810878-17-000004-index.htm
Augugliaro,Margaret,"Municipal Solutions, Inc.",K0173,https://www.sec.gov/Archives/edgar/data/0001612999/000161299919000003/0001612999-19-000003-index.htm
Auton-Smith,Stephen,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779321000016/0001617793-21-000016-index.htm
Avey,Dustin,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468314000017/0000724683-14-000017-index.htm
Baize,Jeffrey,"Brookhurst Development  Corporation",K1056,https://www.sec.gov/Archives/edgar/data/0001622047/000162204721000003/0001622047-21-000003-index.htm
Baldessari,Douglas,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000003/0001616995-19-000003-index.htm
Barney,Shawn,"CLB Porter, LLC",K0953,https://www.sec.gov/Archives/edgar/data/0001633760/000163376018000004/0001633760-18-000004-index.htm
Batlle,Fernando,"Ankura Consulting Group, LLC",K1250,https://www.sec.gov/Archives/edgar/data/0001755227/000175522721000021/0001755227-21-000021-index.htm
Bauer,Scott,"Northwest Municipal Advisors, Inc.",K0243,https://www.sec.gov/Archives/edgar/data/0001617911/000161791121000002/0001617911-21-000002-index.htm
Bean,Harold,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000016/0001614472-21-000016-index.htm
Beardsley,Scott,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000026/0000312603-17-000026-index.htm
Beck,Joseph,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000052/0000724743-15-000052-index.htm
Becker,Kenneth,"Becker Capital & Finance LLC",K0762,https://www.sec.gov/Archives/edgar/data/0001631898/000163189822000012/0001631898-22-000012-index.htm
Beckley,Thomas,"Raftelis Financial Consultants, Inc.",K0666,https://www.sec.gov/Archives/edgar/data/0001612423/000161242314000006/0001612423-14-000006-index.htm
