"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Zomermaand,Deborah,"Zomermaand Financial Advisory Services, LLC",K0500,https://www.sec.gov/Archives/edgar/data/0001589157/000158915716000005/0001589157-16-000005-index.htm
Ward,Johnathan,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000024/0001628261-20-000024-index.htm
Artusa,Andrew,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826122000003/0001628261-22-000003-index.htm
Willden,Stephen,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826123000001/0001628261-23-000001-index.htm
Hash,Jennifer,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000017/0001628261-20-000017-index.htm
Harris,Todd,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826123000006/0001628261-23-000006-index.htm
Ward,Johnathan,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000012/0000797595-20-000012-index.htm
Artusa,Andrew,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759522000003/0000797595-22-000003-index.htm
Hash,Jennifer,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000016/0000797595-20-000016-index.htm
Fan,Linda,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000004/0001612952-22-000004-index.htm
Vaswani,Gerri,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295223000005/0001612952-23-000005-index.htm
Beare,Joseph,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000019/0001612952-22-000019-index.htm
Hayes,Brian,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000005/0001612952-22-000005-index.htm
Goodman,Roger,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000017/0001612952-22-000017-index.htm
Formanek,Peter,"Young America Capital, LLC",K0986,https://www.sec.gov/Archives/edgar/data/0001463911/000146391115000003/0001463911-15-000003-index.htm
Gortler,Steven,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863422000011/0000108634-22-000011-index.htm
Pankratz,Robert,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863419000004/0000108634-19-000004-index.htm
Charles,Christopher,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863420000020/0000108634-20-000020-index.htm
Howard,Joy,"WM Financial Strategies",K0152,https://www.sec.gov/Archives/edgar/data/0001599716/000159971614000002/0001599716-14-000002-index.htm
Wirth,Carol,"Wisconsin Public Finance Professionals, LLC",K0232,https://www.sec.gov/Archives/edgar/data/0001614792/000161479221000005/0001614792-21-000005-index.htm
Winters,Christopher,"Winters & Co. Advisors, LLC",K0158,https://www.sec.gov/Archives/edgar/data/0001597525/000159752515000007/0001597525-15-000007-index.htm
Euphrat,William,"William Euphrat Municipal Finance, Inc.",K0263,https://www.sec.gov/Archives/edgar/data/0001610265/000161026514000003/0001610265-14-000003-index.htm
Anopol,"Julie Ann","Willdan Financial Services",K1261,https://www.sec.gov/Archives/edgar/data/0001782739/000178273923000002/0001782739-23-000002-index.htm
Louie,Daniel,"Willdan Financial Services",K1261,https://www.sec.gov/Archives/edgar/data/0001782739/000178273920000001/0001782739-20-000001-index.htm
Brame,Tracey,"West Point Financing, Inc",K1307,https://www.sec.gov/Archives/edgar/data/0001917241/000191724122000002/0001917241-22-000002-index.htm
Schoeppe,Heidi,"Webb Municipal Finance, LLC",K1229,https://www.sec.gov/Archives/edgar/data/0001729818/000172981824000002/0001729818-24-000002-index.htm
Howard,Brent,"Webb Municipal Finance, LLC",K1229,https://www.sec.gov/Archives/edgar/data/0001729818/000172981819000009/0001729818-19-000009-index.htm
Chesney,Matt,"Webb Municipal Finance, LLC",K1229,https://www.sec.gov/Archives/edgar/data/0001729818/000172981819000010/0001729818-19-000010-index.htm
Waters,Gerald,"Waters and Company, LLC",K0282,https://www.sec.gov/Archives/edgar/data/0001614249/000161424914000002/0001614249-14-000002-index.htm
Melick,Jordan,"Warbird Municipal Advisors",K1225,https://www.sec.gov/Archives/edgar/data/0001736398/000173639820000003/0001736398-20-000003-index.htm
Fawell,William,"W J Fawell LLC",K0376,https://www.sec.gov/Archives/edgar/data/0001620323/000162032317000004/0001620323-17-000004-index.htm
Kennedy,Steven,"VIUM Capital MA, LLC",K1276,https://www.sec.gov/Archives/edgar/data/0001806623/000180662321000002/0001806623-21-000002-index.htm
Mulroy,Steven,"Virginia Local Government Finance Corporation",K0612,https://www.sec.gov/Archives/edgar/data/0001621036/000162103614000003/0001621036-14-000003-index.htm
